company,sku,name,description,category,supplier,supplierrefno,xmlembedcode,iframeembedcode,imagesdownload,gifdownload,videodownload,stillimage
firbank,Firbank_Gala_2023_0001,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0001.jpg
firbank,Firbank_Gala_2023_0002,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0002.jpg
firbank,Firbank_Gala_2023_0003,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0003.jpg
firbank,Firbank_Gala_2023_0004,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0004.jpg
firbank,Firbank_Gala_2023_0005,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0005.jpg
firbank,Firbank_Gala_2023_0006,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0006.jpg
firbank,Firbank_Gala_2023_0007,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0007.jpg
firbank,Firbank_Gala_2023_0008,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0008.jpg
firbank,Firbank_Gala_2023_0009,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0009.jpg
firbank,Firbank_Gala_2023_0010,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0010.jpg
firbank,Firbank_Gala_2023_0011,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0011.jpg
firbank,Firbank_Gala_2023_0012,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0012.jpg
firbank,Firbank_Gala_2023_0013,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0013.jpg
firbank,Firbank_Gala_2023_0014,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0014.jpg
firbank,Firbank_Gala_2023_0015,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0015.jpg
firbank,Firbank_Gala_2023_0016,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0016.jpg
firbank,Firbank_Gala_2023_0017,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0017.jpg
firbank,Firbank_Gala_2023_0018,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0018.jpg
firbank,Firbank_Gala_2023_0019,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0019.jpg
firbank,Firbank_Gala_2023_0020,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0020.jpg
firbank,Firbank_Gala_2023_0021,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0021.jpg
firbank,Firbank_Gala_2023_0022,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0022.jpg
firbank,Firbank_Gala_2023_0023,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0023.jpg
firbank,Firbank_Gala_2023_0026,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0026.jpg
firbank,Firbank_Gala_2023_0027,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0027.jpg
firbank,Firbank_Gala_2023_0028,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0028.jpg
firbank,Firbank_Gala_2023_0029,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0029.jpg
firbank,Firbank_Gala_2023_0030,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0030.jpg
firbank,Firbank_Gala_2023_0031,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0031.jpg
firbank,Firbank_Gala_2023_0032,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0032.jpg
firbank,Firbank_Gala_2023_0033,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0033.jpg
firbank,Firbank_Gala_2023_0034,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0034.jpg
firbank,Firbank_Gala_2023_0035,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0035.jpg
firbank,Firbank_Gala_2023_0036,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0036.jpg
firbank,Firbank_Gala_2023_0037,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0037.jpg
firbank,Firbank_Gala_2023_0038,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0038.jpg
firbank,Firbank_Gala_2023_0039,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0039.jpg
firbank,Firbank_Gala_2023_0040,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0040.jpg
firbank,Firbank_Gala_2023_0041,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0041.jpg
firbank,Firbank_Gala_2023_0042,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0042.jpg
firbank,Firbank_Gala_2023_0043,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0043.jpg
firbank,Firbank_Gala_2023_0044,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0044.jpg
firbank,Firbank_Gala_2023_0045,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0045.jpg
firbank,Firbank_Gala_2023_0046,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0046.jpg
firbank,Firbank_Gala_2023_0047,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0047.jpg
firbank,Firbank_Gala_2023_0048,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0048.jpg
firbank,Firbank_Gala_2023_0049,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0049.jpg
firbank,Firbank_Gala_2023_0050,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0050.jpg
firbank,Firbank_Gala_2023_0051,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0051.jpg
firbank,Firbank_Gala_2023_0052,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0052.jpg
firbank,Firbank_Gala_2023_0053,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0053.jpg
firbank,Firbank_Gala_2023_0054,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0054.jpg
firbank,Firbank_Gala_2023_0055,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0055.jpg
firbank,Firbank_Gala_2023_0056,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0056.jpg
firbank,Firbank_Gala_2023_0057,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0057.jpg
firbank,Firbank_Gala_2023_0058,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0058.jpg
firbank,Firbank_Gala_2023_0059,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0059.jpg
firbank,Firbank_Gala_2023_0060,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0060.jpg
firbank,Firbank_Gala_2023_0061,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0061.jpg
firbank,Firbank_Gala_2023_0062,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0062.jpg
firbank,Firbank_Gala_2023_0063,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0063.jpg
firbank,Firbank_Gala_2023_0064,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0064.jpg
firbank,Firbank_Gala_2023_0065,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0065.jpg
firbank,Firbank_Gala_2023_0066,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0066.jpg
firbank,Firbank_Gala_2023_0067,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0067.jpg
