company,sku,name,description,category,supplier,supplierrefno,xmlembedcode,iframeembedcode,imagesdownload,gifdownload,videodownload,stillimage
bgv,1-a-0001,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0001.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0001/zip/1-a-0001.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0001/gif/1-a-0001.gif,,
bgv,1-a-0002,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0002.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0002/zip/1-a-0002.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0002/gif/1-a-0002.gif,,
bgv,1-a-0003,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0003.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0003/zip/1-a-0003.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0003/gif/1-a-0003.gif,,
bgv,1-a-0004,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/1-a-0004.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0004/zip/1-a-0004.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/1-a-0004/gif/1-a-0004.gif,,
bgv,4-a-0005,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/4-a-0005.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0005/zip/4-a-0005.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0005/gif/4-a-0005.gif,,
bgv,4-a-0006,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/4-a-0006.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0006/zip/4-a-0006.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0006/gif/4-a-0006.gif,,
bgv,4-a-0007,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/4-a-0007.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0007/zip/4-a-0007.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/4-a-0007/gif/4-a-0007.gif,,
bgv,9-a-0031,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-a-0031.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-a-0031/zip/9-a-0031.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-a-0031/gif/9-a-0031.gif,,
bgv,9-a-0032,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/9-a-0032.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-a-0032/zip/9-a-0032.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/9-a-0032/gif/9-a-0032.gif,,
bgv,2-a-0034,,"White Gold",360,vdt,,,"<iframe style=""border: 0;"" src=""https://bgvisuals.brettginsberg.com.au/vdt/2-a-0034.html"" width=""100%"" height=""600px"" frameborder=""0"" allowfullscreen=""allowfullscreen""></iframe>",https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-a-0034/zip/2-a-0034.zip,https://bgvisuals.s3.amazonaws.com/vdt/360_assets/2-a-0034/gif/2-a-0034.gif,,
